﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Misc Expenses,40200,Miscellaneous Expenses,5034,Building Control structural engineer consultancy fees- financial year 01.04.2021 - 31.03.2022,27/05/2022,0166718,£262.50,Revenue,Adrian Fitch,83125,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,fee,13/05/2022,0167369,£10.00,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,post office,13/05/2022,0167369,£642.16,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,paypoint,13/05/2022,0167369,£55.64,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,fee,13/05/2022,0167370,£10.00,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,postoffice,13/05/2022,0167370,£661.02,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,paypoint,13/05/2022,0167370,£207.38,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,CUST - Customer & Digital,Bank Charges,40151,Miscellaneous Expenses,5034,webconn,13/05/2022,0167370,£46.00,Revenue,Allpay Net Ltd,17242,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Pest Control Contract,06/05/2022,0166842,"£2,002.29",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Rats and Mice Pest Control for Chorley Council,20/05/2022,0167209,"£2,395.77",Revenue,ALPHA PEST CONTROL LIMITED,18208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,MW Ext Unit 4 Fire alarm issues at new unit,06/05/2022,0166625,"£1,860.92",Capital,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Burglar Alarms & Security Systems,20075,Fixtures and Fittings,5010,White Hart Installation on new monitoring alarms,06/05/2022,0166628,"£1,875.00",Revenue,Amalgamated Ltd,78289,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer Software-Additional,40102,Communication and Computing,5028,Amazon AWS web services - REDACTED Cloud charges March 2022,20/05/2022,0165724,"£4,444.54",Revenue,Amazon Web Services EMEA SARL,80604,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Collection and Kennelling of Strays for March 2022,06/05/2022,0166935,£515.20,Revenue,Animal Wardens Ltd,80965,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Unapportionable Central OHeads,1009,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"Renewal of the hosting/server space for the WordPress websites (e.g. Chorley Flower Show, Check out Chorley, Astley Hall, etc)",20/05/2022,0167252,£297.55,Revenue,ANS Group Limited,74638,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,Award for Personal Alcohol License Holder - Tuesday 10 May 2022 x5,27/05/2022,0167612,£500.00,Revenue,AP Training Solutions,85202,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,EARL - Communities,Consultants` Fees,40077,Services,5027,Local Plan Support: GTAA Review & Policy Development,13/05/2022,0167302,"£2,500.00",Revenue,Arc4,60831,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,Chief Executive,Employee Related Insurance,18003,Indirect Employee Expenses,5002,"Property Damage Protector Insurance UK - Term: 18/03/22 - 31/12/22 Premium, Insurance Premium, Administration Fee",06/05/2022,0167103,"£1,904.66",Revenue,Arthur J. Gallagher,83531,,
